,vata,pitta,kapa,g,s,e,toridosha
0_0,5,0,0,0,0,0,2
0_1,0,5,0,0,0,0,2
0_2,0,0,5,0,0,0,2
1_0,5,0,0,0,0,0,2
1_1,0,5,0,0,0,0,2
1_2,0,0,5,0,0,0,2
2_0,5,0,0,0,0,0,2
2_1,0,5,0,0,0,0,2
2_2,0,0,5,0,0,0,2
3_0,5,0,0,0,0,0,2
3_1,0,5,0,0,0,0,2
3_2,0,0,5,0,0,0,2
4_0,5,0,0,0,0,0,2
4_1,0,5,0,0,0,0,2
4_2,0,0,5,0,0,0,2
5_0,5,0,0,0,0,0,2
5_1,0,5,0,0,0,0,2
5_2,0,0,5,0,0,0,2
6_0,5,0,0,0,0,0,2
6_1,0,5,0,0,0,0,2
6_2,0,0,5,0,0,0,2
7_0,5,0,0,0,0,0,2
7_1,0,5,0,0,0,0,2
7_2,0,0,5,0,0,0,2
8_0,5,0,0,0,0,0,2
8_1,0,5,0,0,0,0,2
8_2,0,0,5,0,0,0,2
9_0,5,0,0,0,0,0,2
9_1,0,5,0,0,0,0,2
9_2,0,0,5,0,0,0,2
10_0,5,0,0,0,0,0,2
10_1,0,5,0,0,0,0,2
10_2,0,0,5,0,0,0,2
11_0,5,0,0,0,0,0,2
11_1,0,5,0,0,0,0,2
11_2,0,0,5,0,0,0,2
12_0,5,0,0,0,0,0,2
12_1,0,5,0,0,0,0,2
12_2,0,0,5,0,0,0,2
13_0,5,0,0,0,0,0,2
13_1,0,5,0,0,0,0,2
13_2,0,0,5,0,0,0,2
14_0,5,0,0,0,0,0,2
14_1,0,5,0,0,0,0,2
14_2,0,0,5,0,0,0,2
